School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"LAKE BUENA VISTA HIGH SCHOOL",Orlando,FL,102745,2024,2023,0
"LAKE CITY HIGH SCHOOL",Lake City,SC,411210,2023,2014,20
"LAKE COUNTY HIGH SCHOOL",Tiptonville,TN,432267,2023,2007,0
"LAKE FOREST HIGH SCHOOL",Felton,DE,080040,2023,2010,0
"LAKE HAMILTON HIGH SCHOOL",Pearcy,AR,041155,2023,2010,0
"LAKE HAVASU HIGH SCHOOL",Lake Havasu City,AZ,030183,2023,2005,0
"LAKE HOWELL HIGH SCHOOL",Winter Park,FL,100986,2019,2012,0
"LAKE MARION HIGH SCHOOL",Santee,SC,411040,2023,2020,20
"LAKE MARY HIGH SCHOOL",Lake Mary,FL,100883,2019,2012,0
"LAKE NONA HIGH SCHOOL",Orlando,FL,102199,2023,2010,0
"LAKE NORMAN HIGH SCHOOL",Mooresville,NC,342691,2023,2005,0
"LAKE VIEW CHARTER",Orland,CA,053185,2022,2022,0
"LAKE VIEW JUNIOR/SENIOR HIGH SCHOOL",Lake View,SC,411220,2023,2014,20
"LAKE WASHINGTON HIGH SCHOOL",Kirkland,WA,480545,2023,2001,0
"LAKE WEIR HIGH SCHOOL",Ocala,FL,101645,2023,2015,0
"LAKE WORTH COMMUNITY HIGH SCHOOL",Lake Worth,FL,100915,2023,2011,0
"LAKES COMMUNITY HIGH SCHOOL",Lake Villa,IL,142524,2023,2007,0
"LAKESIDE HIGH SCHOOL",Hot Springs National Park,AR,041160,2022,2018,0
"LAKESIDE HIGH SCHOOL",Lake Village,AR,041345,2023,2008,0
"LAKEWOOD HIGH SCHOOL",Saint Petersburg,FL,101516,2019,2010,0
"LAKEWOOD HIGH SCHOOL",Sumter,SC,411928,2023,2014,20
"LAKEWOOD RANCH HIGH SCHOOL",Bradenton,FL,100162,2015,2011,0
"LAMAR HIGH SCHOOL",Lamar,AR,041350,2023,2008,0
"LAMAR HIGH SCHOOL",Lamar,SC,411225,2023,2014,20
"LAMAR HIGH SCHOOL",Arlington,TX,440241,2024,2006,0
"LANCASTER HIGH SCHOOL",Lancaster,SC,411245,2023,2014,20
"LANDMARK HIGH SCHOOL",Spanish Fork,UT,450409,2014,2004,0
"LANDRUM HIGH SCHOOL",Campobello,SC,411250,2023,2014,20
"LANIER HIGH SCHOOL",Austin,TX,440302,2020,2001,0
"LANSDALE CATHOLIC HIGH SCHOOL",Lansdale,PA,392150,2023,2005,0
"LARGO HIGH SCHOOL",Largo,FL,100925,2019,2009,0
"LAS VEGAS ACADEMY OF ARTS",Las Vegas,NV,290119,2022,2015,0
"LAS VEGAS HIGH SCHOOL",Las Vegas,NV,290100,2022,2015,0
"LATIN SCHOOL OF CHICAGO",Chicago,IL,140935,2021,2015,0
"LATINO COLLEGE PREPARATORY ACADEMY",San Jose,CA,053208,2022,2013,0
"LATTA HIGH SCHOOL",Latta,SC,411260,2023,2014,20
"LAUGHLIN JUNIOR SENIOR HIGH SCHOOL",Laughlin,NV,290126,2022,2015,0
"LAUNCH VIRTUAL ACADEMY",San Diego,CA,055046,2023,2022,0
"LAUREL HIGH SCHOOL",Laurel,DE,080075,2023,2010,0
"LAUREL PREPARATORY ACADEMY",San Diego,CA,054729,2015,2013,0
"LAURENCE G PAQUIN HIGH SCHOOL",Baltimore,MD,210081,2008,2001,0
"LAURENS DISTRICT 55 HIGH SCHOOL",Laurens,SC,411275,2023,2014,20
"LAUSANNE COLLEGIATE SCHOOL",Memphis,TN,431435,2023,2010,0
"LAVACA HIGH SCHOOL",Lavaca,AR,041365,2023,2008,0
"LAW ENFORCEMENT OFFICERS MEMORIAL HS",Miami,FL,102229,2023,2013,0
"LAWERENCE VIRTUAL ACADEMY HIGH SCHOOL",Lawrence,KS,171692,2013,2012,0
"LAWNDALE HIGH SCHOOL",Lawndale,CA,051431,2023,2008,0
"LAWRENCE ACAD SH CS",Florida City,FL,100364,2014,2011,0
"LAWRENCE COUNTY HIGH SCHOOL",Lawrenceburg,TN,431165,2023,2006,0
"LAWRENCE E ELKINS HIGH SCHOOL",Sugarland,TX,446782,2023,2000,0
"LAWRENCE HIGH SCHOOL",Lawrence,MA,221120,2023,2016,0
"LAWTON CHILES HIGH SCHOOL",Tallahassee,FL,101654,2024,2020,0
"LAYTON SENIOR HIGH SCHOOL",Layton,UT,450163,2023,2001,0
"LBA CONSTRUCTION BUSINESS MANAGEMENT CHARTER HIGH SCHOOL",Hialeah Gardens,FL,102602,2019,2017,0
"LEACH (JOHN G.) SCHOOL",NEW CASTLE,DE,A17239,2018,2010,0
"LEAD ACADEMY HIGH SCHOOL",Nashville,TN,431701,2023,2014,0
"LEAD HILL HIGH SCHOOL",Lead Hill,AR,041375,2023,2008,0
"LEAD SOUTHEAST HIGH SCHOOL",Nashville,TN,430050,2023,2021,0
"LEADERSHIP ACADEMY OF NEVADA",Las Vegas,NV,290016,2022,2015,0
"LEADING EDGE ACADEMY GILBERT EARLY COLLEGE",Gilbert,AZ,030093,2023,2005,0
"LEADING EDGE ACADEMY ONLINE",Gilbert,AZ,030614,2023,2013,0
"LEADING EDGE ACADEMY SAN TAN",Nogales,AZ,A27850,2016,2013,0
"LEAP HIGH SCHOOL",Saint Paul,MN,242267,2023,2009,0
"LEARNING FOUNDATION AND PERFORMING ARTS-ALTA MESA",Camp Verde,AZ,A27849,2015,2009,0
"LEBANON HIGH SCHOOL",Lebanon,TN,431175,2023,2006,0
"LEBANON TRAIL HIGH SCHOOL",Frisco,TX,440001,2023,2017,0
"LEE CENTRAL HIGH SCHOOL",Bishopville,SC,410175,2023,2014,20
"LEE HIGH SCHOOL",Marianna,AR,041550,2023,2008,0
"LEE V POLLARD HIGH SCHOOL",Corona,CA,050673,2023,2005,0
"LEE WILLIAMS HIGH SCHOOL",Kingman,AZ,030672,2023,2015,0
"LEGACY ACADEMY",Detroit,MI,230842,2022,2019,0
"LEGACY CHARTER HIGH SCHOOL",Ocoee,FL,102074,2023,2011,0
"LEGACY EARLY COLLEGE",Greenville,SC,410916,2023,2018,20
"LEGACY HIGH SCHOOL",North Las Vegas,NV,290223,2022,2015,0
"LEGACY HIGH SCHOOL",Springville,UT,A15211,2010,2005,0
"LEGACY HIGH SCHOOL",Kennewick,WA,480518,2019,2011,0
"LEGACY OF EDUCATIONAL EXCELLENCE HIGH SCHOOL",San Antonio,TX,446203,2019,2009,0
"LEGACY SH - STEAM",South Gate,CA,054649,2023,2014,0
"LEGACY SH - VIS AND PERF ARTS",South Gate,CA,054642,2023,2014,0
"LEGEND HIGH SCHOOL",Parker,CO,061159,2023,2012,0
"LEGION COLLEGIATE ACADEMY",Rock Hill,SC,410043,2023,2021,20
"LEICESTER HIGH SCHOOL",Leicester,MA,221150,2023,2013,0
"LELAND HIGH SCHOOL",San Jose,CA,053091,2019,2003,0
"LENNARD HIGH SCHOOL",Ruskin,FL,102061,2023,2007,0
"LENOIR CITY HIGH SCHOOL",Lenoir City,TN,431190,2023,2006,0
"LENOX MEMORIAL HIGH SCHOOL",Lenox,MA,221165,2023,2013,0
"LEOMINSTER CENTER FOR EXCELLENCE",Leominster,MA,221181,2023,2014,0
"LEOMINSTER HIGH SCHOOL",Leominster,MA,221178,2023,2013,0
"LEON COUNTY VIRTUAL SCHOOL",Tallahassee,FL,102628,2024,2022,0
"LEON HIGH SCHOOL",Tallahassee,FL,101665,2024,2021,0
"LEONA ADVANCED VIRTUAL ACADEMY",Phoenix,AZ,A27843,2012,2011,0
"LETO HIGH SCHOOL",Tampa,FL,101718,2023,2006,0
"LEUZINGER HIGH SCHOOL",Lawndale,CA,051375,2023,2009,0
"LEVINE MIDDLE COLLEGE HIGH",Matthews,NC,342526,2023,2015,0
"LEWIS AND CLARK HIGH SCHOOL",Spokane,WA,481265,2020,2008,0
"LEWIS ANGAPAK MEMORIAL SCHOOL",Tuntutuliak,AK,020224,2023,2008,0
"LEWIS COUNTY HIGH SCHOOL",Hohenwald,TN,430905,2023,2007,0
"LEWIS COUNTY HIGH SCHOOL",Weston,WV,491380,2023,2005,0
"LEWIS-PALMER HIGH SCHOOL",Monument,CO,061040,2023,2012,0
"LEWISTON SENIOR HIGH SCHOOL",Lewiston,ID,130355,2023,2023,0
"LEWISVILLE HIGH SCHOOL",Richburg,SC,411665,2023,2014,20
"LEWISVILLE JTC SCHOOL",Lewisville,AR,A29624,2014,2014,0
"LEXINGTON HIGH SCHOOL",Lexington,MA,221190,2023,2013,0
"LEXINGTON HIGH SCHOOL",Lexington,SC,411290,2023,2013,20
"LEXINGTON HIGH SCHOOL",Lexington,TN,431207,2023,2006,0
"LIBERAL ARTS ACADEMY",BALTIMORE,MD,A10816,2006,2006,0
"LIBERAL ARTS AND SCIENCE ACADEMY",Austin,TX,440069,2023,2008,0
"LIBERTY ALTERNATIVE HIGH SCHOOL",San Jose,CA,054202,2019,2003,0
"LIBERTY BELL JUNIOR/SENIOR HIGH SCHOOL",Winthrop,WA,481445,2023,2015,0
"LIBERTY CREEK HIGH SCHOOL",Gallatin,TN,430103,2023,2022,0
"LIBERTY HIGH SCHOOL",Globe,AZ,030009,2023,2005,0
"LIBERTY HIGH SCHOOL",Peoria,AZ,030208,2023,2006,0
"LIBERTY HIGH SCHOOL",Kissimmee,FL,102104,2023,2013,0
"LIBERTY HIGH SCHOOL",Henderson,NV,290197,2022,2015,0
"LIBERTY HIGH SCHOOL",Liberty,SC,411300,2023,2014,20
"LIBERTY HIGH SCHOOL",Frisco,TX,445579,2023,2008,0
"LIBERTY HIGH SCHOOL",Clarksburg,WV,490270,2023,2005,0
"LIBERTY HIGH SCHOOL",Glen Daniel,WV,491250,2023,2005,0
"LIBERTY PREPARATORY SCHOOL",Springfield,MA,222062,2023,2013,0
"LIBERTY SR HIGH SCHOOL",Renton,WA,480502,2015,2002,0
"LIBERTY TECHNOLOGY MAGNET HIGH SCHOOL",Jackson,TN,430961,2023,2006,0
"LIFE LEARNING ACADEMY - MINORS UNIT AT LEWIS",Glendale,AZ,A27886,2023,2016,0
"LIFE SKILLS CENTER OF ARIZONA",Phoenix,AZ,030176,2018,2006,0
"LIFE SKILLS CENTER OF ARIZONA ONLINE EDUCATION ACADEMY",Phoenix,AZ,A27899,2014,2013,0
"LIFE SKILLS CTR, LIBERTY CITY AREA",Miami,FL,A10023,2009,2007,0
"LIFE SKILLS CTR, MIAMI-DADE",Miami,FL,102052,2023,2007,0
"LIFE SKILLS CTR, OPA LOCKA",Opa Locka,FL,102097,2011,2006,0
"LIFESHARE EDUCATIONAL RESOURCES: MAIN CAMPUS (GILBERT, AZ)",Gilbert,AZ,A27853,2019,2007,0
"LIGHTHOUSE ACADEMY",TROY,MI,230904,2024,2019,0
"LINCOLN CENTRAL ACADEMY",Fayetteville,TN,430059,2023,2019,0
"LINCOLN CENTRAL VIRTUAL ACADEMY",Fayetteville,TN,430091,2023,2021,0
"LINCOLN COUNTY HIGH SCHOOL",Panaca,NV,290135,2022,2015,0
"LINCOLN COUNTY SENIOR HIGH SCHOOL",Fayetteville,TN,430665,2023,2004,0
"LINCOLN EAST HIGH SCHOOL",Lincoln,NE,281303,2023,2003,0
"LINCOLN HIGH SCHOOL",San Diego,CA,054120,2023,2008,0
"LINCOLN HIGH SCHOOL",SAN DIEGO,CA,052815,2003,2002,0
"LINCOLN HIGH SCHOOL",Stockton,CA,053430,2023,2019,0
"LINCOLN HIGH SCHOOL",Tallahassee,FL,101671,2024,2022,0
"LINCOLN HIGH SCHOOL",Lincoln,NE,281305,2023,2003,0
"LINCOLN HIGH SCHOOL",Portland,OR,380900,2023,2000,0
"LINCOLN HIGH SCHOOL",Lincoln,RI,400059,2023,2004,0
"LINCOLN HIGH SCHOOL",Dallas,TX,441760,2023,1998,0
"LINCOLN HIGH SCHOOL",Hamlin,WV,490527,2023,2007,0
"LINCOLN HIGH SCHOOL",Shinnston,WV,491190,2023,2005,0
"LINCOLN MARTI CHARTER HIALEAH",Hialeah,FL,100034,2023,2020,0
"LINCOLN NEW TECH HIGH SCHOOL",Lincoln,AR,041405,2023,2008,0
"LINCOLN NORTH STAR HIGH SCHOOL",Lincoln,NE,281304,2023,2004,0
"LINCOLN NORTHEAST HIGH SCHOOL",Lincoln,NE,281310,2023,2003,0
"LINCOLN SOUTHEAST HIGH SCHOOL",Lincoln,NE,281318,2023,2003,0
"LINCOLN SOUTHWEST HIGH SCHOOL",Lincoln,NE,281309,2023,2003,0
"LINCOLN WEST GLOBAL STUDIES",Cleveland,OH,360037,2023,2020,0
"LINCOLN WEST SCIENCE & HEALTH",Cleveland,OH,360039,2023,2019,0
"LINCOLN-SUDBURY REGIONAL HIGH SCHOOL",Sudbury,MA,222088,2023,2013,0
"LINCOLN-WEST HIGH SCHOOL",Cleveland,OH,361310,2021,2004,0
"LINDA ABRIL EDUCATIONAL ACAD",Phoenix,AZ,030636,2023,2005,0
"LINDA E MARQUEZ SH - HUNTINGTON PARK INST",Huntington Park,CA,054667,2023,2014,0
"LINDA E MARQUEZ SH - LIBRA ACAD",Huntington Park,CA,054644,2023,2013,0
"LINDA E MARQUEZ SH - SCHL OF SOC JUST",Los Angeles,CA,054645,2023,2014,0
"LISA ACADEMY ARKANSAS HYBRID SCHOOL",Little Rock,AR,040022,2023,2023,0
"LISA ACADEMY NORTH HIGH SCHOOL",Sherwood,AR,042268,2023,2013,0
"LISA ACADEMY WEST HIGH SCHOOL",Little Rock,AR,041486,2023,2008,0
"LITTLE AXE HIGH SCHOOL",Norman,OK,372554,2024,2012,0
"LITTLE FLOWER HIGH SCHOOL",Philadelphia,PA,393380,2023,2005,0
"LITTLE ROCK CENTRAL HIGH SCHOOL",Little Rock,AR,041422,2022,2018,0
"LITTLE ROCK CHRISTIAN ACADEMY",LITTLE ROCK,AR,041453,2023,2019,0
"LITTLE ROCK HALL STEAM MAGNET HIGH SCHOOL",Little Rock,AR,041423,2023,2018,0
"LITTLE ROCK SOUTHWEST HIGH SCHOOL",Little Rock,AR,041485,2023,2018,0
"LITTLE ROCK WEST HIGH SCHOOL OF INNOVATION",Little Rock,AR,040021,2023,2023,0
"LITTLETON HIGH SCHOOL",Littleton,MA,221195,2023,2013,0
"LIVING SCHOOL",New Orleans,LA,190071,2023,2023,0
"LIVINGSTON ACADEMY HIGH SCHOOL",Livingston,TN,431225,2023,2006,0
"LOCKESBURG HIGH SCHOOL",Lockesburg,AR,041455,2010,2008,0
"LOGAN HIGH SCHOOL",Logan,WV,490715,2023,2005,0
"LONE STAR HIGH SCHOOL",Frisco,TX,442638,2023,2011,0
"LONGFELLOW HIGH SCHOOL",Minneapolis,MN,241601,2023,2013,0
"LONGMEADOW HIGH SCHOOL",Longmeadow,MA,221198,2023,2013,0
"LONGVIEW SCHOOL",Germantown,MD,215015,2014,2001,0
"LONOKE HIGH SCHOOL",Lonoke,AR,041470,2023,2008,0
"LOOKOUT VALLEY HIGH SCHOOL",Chattanooga,TN,430312,2023,2006,0
"LOPEZ HIGH SCHOOL",Arroyo Grande,CA,050186,2023,2013,0
"LORETTO HIGH SCHOOL",Loretto,TN,431235,2023,2006,0
"LORING-NICOLLET HIGH",Minneapolis,MN,241616,2023,2013,0
"LORIS HIGH SCHOOL",Loris,SC,411315,2023,2014,20
"LORRIE YEAGER JUVENILE CENTER",PARKERSBURG,WV,490002,2023,2023,0
"LOS AMIGOS HIGH SCHOOL",Fountain Valley,CA,050963,2023,1900,0
"LOS ANGELES CENTER FOR ENRICHED STUDIES",Los Angeles,CA,051561,2023,1997,0
"LOS ANGELES COUNTY ONLINE HIGH SCHOOL",Palmdale,CA,054195,2014,2012,0
"LOS ANGELES SENIOR HIGH SCHOOL",Los Angeles,CA,051680,2023,1997,0
"LOS ANGELES TEACHER PREPARATORY ACADEMY",Los Angeles,CA,054366,2016,2011,0
"LOS ANGELES TRADE TECH CLG - EARLY CLG ACAD",Los Angeles,CA,054701,2023,2013,0
"LOS ANGELES UNIFIED ALTERNATIVE EDUCATION",Los Angeles,CA,A04731,2015,2008,0
"LOS PUENTES CHARTER",Albuquerque,NM,320115,2023,2017,0
"LOTUS SCHOOL FOR EXCELLENCE",Aurora,CO,060089,2023,2013,0
"LOUDON HIGH SCHOOL",Loudon,TN,431240,2023,2006,0
"LOUISIANA VIRTUAL CHARTER ACADEMY",Baton Rouge,LA,192135,2022,2014,0
"LOWCOUNTRY CONNECTIONS ACADEMY",Summerville,SC,410087,2024,2022,0
"LOWCOUNTRY LEADERSHIP CHARTER SCHOOL",Hollywood,SC,411060,2023,2022,20
"LOWCOUNTRY MONTESSORI SCHOOL",Beaufort,SC,410212,2023,2018,20
"LOWELL HIGH SCHOOL",Lowell,MA,221218,2023,2013,0
"LOWELL MIDDLESEX ACADEMY CHARTER SCHOOL",Lowell,MA,221219,2023,2013,0
"LOWER RICHLAND HIGH SCHOOL",Hopkins,SC,411070,2023,2014,20
"LPS - COLLEGE PARK",Oakland,CA,054140,2013,2009,0
"LPS - HAYWARD",Hayward,CA,051231,2023,2009,0
"LPS - OAKLAND R&D",Oakland,CA,054704,2023,2014,0
"LPS - RICHMOND",Richmond,CA,053970,2023,2007,0
"LPS - SAN JOSE",San Jose,CA,053961,2016,2005,0
"LUDLOW HIGH SCHOOL",Ludlow,MA,221250,2023,2013,0
"LUFKIN HIGH SCHOOL",Lufkin,TX,444385,2018,2010,0
"LUGOFF-ELGIN HIGH SCHOOL",Lugoff,SC,410200,2023,2014,20
"LUIS VALDEZ LEADERSHIP ACADEMY",San Jose,CA,054818,2022,2018,0
"LUND JUNIOR/SENIOR HIGH SCHOOL",Lund,NV,290110,2019,2017,0
"LUNENBURG HIGH SCHOOL",Lunenburg,MA,221255,2023,2013,0
"LUTHERAN HIGH SCHOOL OF ORANGE COUNTY",Orange,CA,052269,2023,2016,0
"LUZ GUERRERO EARLY COLLEGE",Tucson,AZ,030508,2016,2005,0
"LYMAN HALL HIGH SCHOOL",Wallingford,CT,070815,2023,2023,0
"LYMAN HIGH SCHOOL",Longwood,FL,100960,2019,2012,0
"LYNN ENGLISH HIGH SCHOOL",Lynn,MA,221265,2023,2013,0
"LYNN VOCATIONAL TECHNICAL INSTITUTE",Lynn,MA,221285,2023,2013,0
"LYNNFIELD HIGH SCHOOL",Lynnfield,MA,221287,2023,2013,0
"LYON HIGH SCHOOL",Brighton,MA,220429,2023,2013,0
"LYTLE HIGH SCHOOL",Lytle,TX,444405,2023,2015,0
"MA DESE SCHOOL",Malden,MA,A28050,2023,2013,0
"MAAC COMMUNITY CHARTER SCHOOL",Chula Vista,CA,050603,2018,2017,0
"MACARTHUR HIGH SCHOOL",Decatur,IL,141562,2023,2017,0
"MACARTHUR HIGH SCHOOL",Irving,TX,443562,2023,2004,0
"MACON COUNTY HIGH SCHOOL",Lafayette,TN,431140,2023,2006,0
"MADISON ACADEMIC MAGNET SCHOOL",Jackson,TN,430962,2023,2007,0
"MADISON HIGH SCHOOL",San Diego,CA,052853,2023,2002,0
"MADISON HIGHLAND PREP",Phoenix,AZ,030770,2023,2017,0
"MADISON PARK TECHNICAL VOCATIONAL HIGH SCHOOL",Roxbury,MA,220296,2023,2013,0
"MAGNET COVE HIGH SCHOOL",Malvern,AR,041520,2023,2008,0
"MAGNOLIA HIGH SCHOOL",Magnolia,AR,041500,2023,2008,0
"MAGNOLIA HIGH SCHOOL",New Martinsville,WV,490930,2023,2005,0
"MAGNOLIA SCHOOL",Orlando,FL,101301,2023,2017,0
"MAGNOLIA SCIENCE ACADEMY",Reseda,CA,053014,2022,2006,0
"MAGNOLIA SCIENCE ACADEMY - 2",Van Nuys,CA,054475,2022,2013,0
"MAGNOLIA SCIENCE ACADEMY - CARSON",Carson,CA,054510,2022,2014,0
"MAGNOLIA SCIENCE ACADEMY - SANTA ANA",Costa Mesa,CA,054474,2022,2015,0
"MAGNOLIA SCIENCE ACADEMY - VENICE",Los Angeles,CA,054468,2022,2014,0
"MAGNOLIA SCIENCE ACADEMY 5",Los Angeles,CA,054483,2022,2014,0
"MAINE CONNECTIONS ACADEMY",South Portland,ME,200961,2024,2015,0
"MAINE VIRTUAL ACADEMY",AUGUSTA,ME,200048,2022,2016,0
"MAJOR GENERAL RAY MURRAY CONTINUATION SCHOOL",Vista,CA,054289,2023,2022,0
"MALCOLM X SHABAZZ HIGH SCHOOL",Newark,NJ,310960,2023,2000,0
"MALDEN HIGH SCHOOL",Malden,MA,221305,2023,2013,0
"MALIBU MIDDLE/HIGH SCHOOL",Malibu,CA,051896,2023,2018,0
"MALLARD CREEK HIGH SCHOOL",Charlotte,NC,340732,2023,2009,0
"MALVERN HIGH SCHOOL",Malvern,AR,041527,2023,2008,0
"MAMMOTH SPRING HIGH SCHOOL",Mammoth Spring,AR,041530,2023,2008,0
"MAN HIGH SCHOOL",Man,WV,490750,2023,2005,0
"MANASSAS HIGH SCHOOL",Memphis,TN,431440,2023,2007,0
"MANATEE HIGH SCHOOL",Bradenton,FL,100145,2015,2010,0
"MANCHESTER ESSEX REGIONAL HIGH SCHOOL",Manchester,MA,221315,2023,2013,0
"MANDARIN HIGH",Jacksonville,FL,100769,2022,2002,0
"MANILA HIGH SCHOOL",Manila,AR,041535,2023,2008,0
"MANNING HIGH SCHOOL",Manning,SC,411340,2023,2014,20
"MANSFIELD HIGH SCHOOL",Mansfield,AR,041540,2023,2008,0
"MANSFIELD HIGH SCHOOL",Mansfield,MA,221320,2023,2013,0
"MANSFIELD JTC SCHOOL",Mansfield,AR,A29358,2021,2014,0
"MANSON MESA HIGH SCHOOL",Page,AZ,993048,2023,2015,0
"MANUAL ARTS SENIOR HIGH SCHOOL",Los Angeles,CA,051700,2023,1997,0
"MANUAL HIGH SCHOOL",Peoria,IL,143430,2023,2012,0
"MANZANO HIGH SCHOOL",Albuquerque,NM,320023,2023,2007,0
"MAP ACADEMY CHARTER SCHOOL",Plymouth,MA,220043,2023,2019,0
"MAPLE MOUNTAIN SENIOR HIGH SCHOOL",Spanish Fork,UT,450423,2014,2010,0
"MAPLEWOOD HIGH SCHOOL",Nashville,TN,431707,2023,2007,0
"MAR VISTA HIGH SCHOOL",Imperial Beach,CA,051242,2023,2009,0
"MARANA DISTANCE LEARNING",mARANA,AZ,030735,2022,2005,0
"MARANA HIGH SCHOOL",Tucson,AZ,030200,2023,2005,0
"MARBLEHEAD HIGH SCHOOL",Marblehead,MA,221325,2023,2013,0
"MARCH MOUNTAIN HIGH SCHOOL",Moreno Valley,CA,053454,2023,2007,0
"MARCH VALLEY HIGH SCHOOL",Moreno Valley,CA,A04762,2010,2007,0
"MARCONI LEARNING ACADEMY",SACRAMENTO,CA,051735,2024,2019,0
"MARCOS DE NIZA HIGH SCHOOL",Tempe,AZ,030432,2023,2005,0
"MARGARITA MUNIZ ACADEMY",Boston,MA,221109,2023,2016,0
"MARIA CARRILLO HIGH SCHOOL",Santa Rosa,CA,053386,2023,2021,0
"MARICOPA COUNTY JUVENILE DETENTION CENTER",Phoenix,AZ,A27737,2023,2016,0
"MARICOPA INSTITUTE OF TECHNOLOGY",Phoenix,AZ,A27742,2023,2020,0
"MARICOPA ONLINE",MARICOPA,AZ,030734,2013,2013,0
"MARICOPA VIRTUAL ACADEMY",Maricopa,AZ,A02158,2023,2020,0
"MARIEMONT HIGH SCHOOL",Cincinnati,OH,363205,2024,2013,0
"MARIETTA HIGH SCHOOL",Marietta,GA,111990,2021,2002,0
"MARINA HIGH SCHOOL",Huntington Beach,CA,051221,2023,2005,0
"MARINE CREEK COLLEGIATE HIGH SCHOOL",Fort Worth,TX,442609,2023,2015,0
"MARION COUNTY HIGH SCHOOL",Jasper,TN,430975,2023,2007,0
"MARION HIGH SCHOOL",Marion,AR,041560,2023,2008,0
"MARION HIGH SCHOOL",Marion,SC,411360,2023,2014,20
"MARIST HIGH SCHOOL",Chicago,IL,141017,2023,2016,0
"MARITIME INDUSTRIES ACADEMY HIGH SCHOOL",Baltimore,MD,210487,2016,2005,0
"MARJORIE WILLIAMS ACADEMY",Crossnore,NC,340946,2023,2015,0
"MARK ARMIJO ACADEMY",ALBUQUERQUE,NM,320089,2023,2017,0
"MARK TWAIN HIGH SCHOOL",San Diego,CA,052857,2023,2002,0
"MARKED TREE HIGH SCHOOL",Marked Tree,AR,041570,2023,2008,0
"MARLBORO COUNTY HIGH SCHOOL",Bennettsville,SC,410140,2023,2014,20
"MARLBOROUGH HIGH SCHOOL",Marlborough,MA,221335,2023,2013,0
"MARLTON SCHOOL",Los Angeles,CA,051713,2023,1997,0
"MARMADUKE HIGH SCHOOL",Marmaduke,AR,041575,2023,2008,0
"MARSHALL COUNTY HIGH SCHOOL",Lewisburg,TN,431205,2023,2006,0
"MARSHALL HIGH SCHOOL",Marshall,AR,041580,2023,2008,0
"MARSHFIELD HIGH SCHOOL",Marshfield,MA,221350,2023,2013,0
"MARTHA'S VINEYARD CHARTER SCHOOL",West Tisbury,MA,221180,2023,2013,0
"MARTHA'S VINEYARD CHARTER SCHOOL",West Tisbury,MA,222376,2023,2013,0
"MARTHA'S VINEYARD REGIONAL HIGH SCHOOL",Oak Bluffs,MA,221695,2023,2013,0
"MARTIN L KING TRANSITION ACADEMY",Memphis,TN,431521,2023,2011,0
"MARTIN LUTHER KING HIGH SCHOOL",Detroit,MI,230910,2023,2018,0
"MARTIN LUTHER KING JR TECHNICAL HIGH SCHOOL",Anchorage,AK,020316,2023,2018,0
"MARTIN LUTHER KING JUNIOR MAGNET HIGH SCHOOL",Nashville,TN,431711,2023,2007,0
"MARTIN LUTHER KING PREPARATORY HIGH SCHOOL",Memphis,TN,431410,2023,2007,0
"MARTINSBURG HIGH SCHOOL",Martinsburg,WV,490770,2023,2005,0
"MARVELL HIGH SCHOOL",Marvell,AR,041585,2023,2008,0
"MARY MEREDITH K-12 SCHOOL",TUCSON,AZ,030841,2023,2010,0
"MARY STAR OF THE SEA HIGH SCHOOL",San Pedro,CA,053200,2020,2009,0
"MARYKNOLL HIGH SCHOOL",Honolulu,HI,120065,2023,2003,0
"MARYLAND ACADEMY OF TECH AND HEALTH SCIENCES",Baltimore,MD,210169,2016,2011,0
"MARYVALE HIGH SCHOOL",Phoenix,AZ,030282,2023,2005,0
"MARYVILLE HIGH SCHOOL",Maryville,TN,431300,2023,2006,0
"MARYVILLE VIRTUAL SCHOOL",Maryville,TN,432565,2023,2022,0
"MASCONOMET REGIONAL HIGH SCHOOL",Topsfield,MA,222135,2023,2013,0
"MASHPEE HIGH SCHOOL",Mashpee,MA,221323,2023,2013,0
"MASSACHUSETTS ACADEMY FOR MATH AND SCIENCE",Worcester,MA,222504,2023,2013,0
"MASSACHUSETTS VIRTUAL ACADEMY AT GREENFIELD",Greenfield,MA,220899,2016,2014,0
"MAST ACAD",Key Biscayne,FL,101161,2023,2007,0
"MAST AT FIU",Miami,FL,102607,2023,2017,0
"MASTERY CHARTER SCHOOL AT HARDY WILLIAMS",Philadelphia,PA,393314,2023,2016,0
"MASTERY CHARTER SCHOOL AT LENFEST",PHILADELPHIA,PA,393318,2023,2005,0
"MASTERY CHARTER SCHOOL AT PICKETT",PHILADELPHIA,PA,393317,2023,2012,0
"MASTERY CHARTER SCHOOL AT SHOEMAKER",PHILADELPHIA,PA,393304,2023,2011,0
"MASTERY CHARTER SCHOOL AT THOMAS",Philadelphia,PA,393396,2023,2010,0
"MASTERY HIGH SCHOOL OF CAMDEN",Camden,NJ,310040,2023,2020,0
"MATCH CHARTER HIGH SCHOOL",Boston,MA,220459,2023,2013,0
"MATER ACAD E CH",Miami,FL,102133,2022,2010,0
"MATER ACAD LAKES CH",Hialeah,FL,102126,2023,2010,0
"MATER HIGH SCHOOL",Cutler Bay,FL,102525,2023,2023,0
"MATER LAKES ACADEMY HIGH SCHOOL",Hialeah,FL,102595,2023,2017,0
