State, School Name, Participant Since, School Code
"North Carolina","Carolina University","Dec. 2021","002956"
"North Carolina","Carteret Community College","Sep. 1996","008081"
"North Carolina","Catawba College","Jun. 1996","002914"
"North Carolina","Catawba Valley Community College","Apr. 1997","005318"
"North Carolina","Central Carolina Community College","Sep. 1996","005449"
"North Carolina","Central Piedmont Community College","Sep. 2006","002915"
"North Carolina","Chowan University","Jul. 1995","002916"
"North Carolina","Cleveland Community College","Dec. 1996","008082"
"North Carolina","Coastal Carolina Community College","Jan. 1997","005316"
"North Carolina","College of the Abemarle","Sep. 1997","002917"
"North Carolina","Craven County Community College","Oct. 1996","006799"
"North Carolina","Davidson College","Oct. 1995","002918"
"North Carolina","Davidson-Davie Community College","Nov. 1996","002919"
"North Carolina","Duke University","Oct. 1994","002920"
"North Carolina","Duke University","Feb. 1998","002920.01"
"North Carolina","Duke University","Feb. 1998","002920.02"
"North Carolina","Duke University","Feb. 1998","002920.03"
"North Carolina","Duke University","Feb. 1998","002920.04"
"North Carolina","Duke University","Feb. 1998","002920.05"
"North Carolina","Duke University","Feb. 1998","002920.06"
"North Carolina","Duke University","Feb. 1998","002920.07"
"North Carolina","Duke University School of Public Policy","Sep. 2009","002920.10"
"North Carolina","Durham Technical Community College","Dec. 1996","005448"
"North Carolina","East Carolina University","Mar. 1996","002923"
"North Carolina","East Coast Bible College","Apr. 1998","021432"
"North Carolina","ECPI University - Charlotte","Sep. 1995","010198.05"
"North Carolina","ECPI University - Greensboro","Sep. 1995","010198.04"
"North Carolina","ECPI University - Raleigh","Sep. 1995","010198.10"
"North Carolina","Edgecombe Community College","Sep. 1996","008855"
"North Carolina","Elizabeth City State University","Jul. 1998","002926"
"North Carolina","Elon University","Nov. 1997","002927"
"North Carolina","Fayetteville Technical Community College","Aug. 1996","007640"
"North Carolina","Forsyth Technical Community College","Nov. 1996","005317"
"North Carolina","Galen College of Nursing - Asheville","Nov. 2022","030837.12"
"North Carolina","Gardner Webb University","Dec. 1997","002929"
"North Carolina","Gaston College","Dec. 1998","002973"
"North Carolina","Greensboro College","Oct. 2002","002930"
"North Carolina","Guilford College","Sep. 1999","002931"
"North Carolina","Guilford Technical Community College","Jun. 1996","004838"
"North Carolina","Halifax Community College","Aug. 1996","007986"
"North Carolina","Haywood Community College","Aug. 1996","008083"
"North Carolina","High Point University","Oct. 2013","002933"
"North Carolina","Hood Theological Seminary","Nov. 2008","036633"
"North Carolina","Isothermal Community College","Sep. 1996","002934"
"North Carolina","James Sprunt Community College","Oct. 1996","007687"
"North Carolina","Johnson &amp; Wales University - Charlotte","Nov. 2014","003404.10"
"North Carolina","Johnson C. Smith University","Nov. 2003","002936"
"North Carolina","Johnston Community College","Dec. 1996","009336"
"North Carolina","Lees-McRae College","Nov. 2013","002939"
"North Carolina","Lenoir - Rhyne University","Aug. 2009","002941"
"North Carolina","Lenoir Community College","Feb. 1997","002940"
"North Carolina","Livingstone College","May. 2015","002942"
"North Carolina","Louisburg College","May. 1996","002943"
"North Carolina","Mars Hill University","Feb. 1997","002944"
"North Carolina","Martin Community College","Aug. 1996","007988"
"North Carolina","Mayland Community College","Oct. 1996","011197"
"North Carolina","McDowell Technical Community College","Dec. 1996","008085"
"North Carolina","Meredith College","Sep. 1996","002945"
"North Carolina","Methodist College","Jan. 1997","002946"
"North Carolina","Mid-Atlantic Christian University","Apr. 1999","022809"
"North Carolina","Mitchell Community College","Dec. 1996","002947"
"North Carolina","Montgomery Community College","Sep. 1996","008087"
"North Carolina","Montreat College","Dec. 2012","002948"
"North Carolina","Montreat College - Asheville Campus","Sep. 2016","002948.08"
"North Carolina","Montreat College - Charlotte Campus","Sep. 2016","002948.07"
"North Carolina","Nash Community College","Sep. 1996","008557"
"North Carolina","North Carolina A &amp; T State University","Nov. 1996","002905"
"North Carolina","North Carolina Central University","Jun. 1996","002950"
"North Carolina","North Carolina State University","Sep. 1994","002972"
"North Carolina","North Carolina Wesleyan College","Jul. 1996","002951"
"North Carolina","Pamlico Community College","Mar. 1997","007031"
"North Carolina","Pfeiffer College","Nov. 1997","002955"
"North Carolina","Piedmont Community College","Feb. 1997","009646"
"North Carolina","Pitt Community College","Oct. 1996","004062"
"North Carolina","Queens University of Charlotte","Jun. 1997","002957"
"North Carolina","Randolph Community College","Oct. 1997","005447"
"North Carolina","Regency Beauty Institute","Feb. 2010","030644"
"North Carolina","Richmond Community College","Oct. 1996","005464"
"North Carolina","Roanoke-Chowan Community College","Jun. 1996","008613"
"North Carolina","Robeson Community College","Oct. 1996","008612"
"North Carolina","Rockingham Community College","Sep. 1996","002958"
"North Carolina","Rowan Cabarrus Community College","Aug. 1997","005754"
"North Carolina","Saint Augustine&#039;s University","Nov. 1997","002968"
"North Carolina","Salem College","Aug. 1996","002960"
"North Carolina","Sampson Community College","Aug. 1996","007892"
"North Carolina","Sandhills Community College","Sep. 1996","002961"
"North Carolina","Shaw University","Apr. 2001","002962"
"North Carolina","South Piedmont Community College","Jul. 1997","007985"
"North Carolina","Southeastern Baptist Theological Sem","Dec. 2015","002963"
"North Carolina","Southeastern Community College","Sep. 1996","002964"
"North Carolina","Southwestern Community College","Jan. 1997","008466"
"North Carolina","Stanly Community College","Sep. 1996","011194"
"North Carolina","Surry Community College","Apr. 1997","002970"
"North Carolina","Tri-County Community College","Oct. 1996","009430"
"North Carolina","University of Mount Olive","Feb. 1998","002949"
"North Carolina","University of North Carolina at Asheville","Sep. 1998","002907"
"North Carolina","University of North Carolina at Chapel Hill","Jan. 1996","002974"
"North Carolina","University of North Carolina at Chapel Hill, Medical School","Jan. 1996","002974.01"
"North Carolina","University of North Carolina at Charlotte","Mar. 1996","002975"
"North Carolina","University of North Carolina at Greensboro","Jul. 1994","002976"
"North Carolina","University of North Carolina at Pembroke","Apr. 1995","002954"
"North Carolina","University of North Carolina at Wilmington","Aug. 1994","002984"
"North Carolina","University of North Carolina School of the Arts","Jun. 2006","003981"
"North Carolina","Vance-Granville Community College","Sep. 1996","009903"
"North Carolina","Wake Forest University","Apr. 1997","002978"
"North Carolina","Wake Forest University - Grad School Arts Sciences","Jan. 2018","002978.06"
"North Carolina","Wake Forest University - School of Business","Jan. 2018","002978.03"
"North Carolina","Wake Forest University - School of Law","Jan. 2018","002978.05"
"North Carolina","Wake Forest University Charlotte Center","Feb. 2022","002978.02"
"North Carolina","Wake Forest University School of Medicine","Aug. 2007","002978.01"
"North Carolina","Wake Technical Community College","Aug. 1996","004844"
"North Carolina","Warren Wilson","Feb. 1999","002979"
"North Carolina","Watts College of Nursing","Feb. 2020","006483"
"North Carolina","Wayne Community College","Jan. 1997","002980"
"North Carolina","Webber International University - St Andrews Univ","Jan. 2018","001540.01"
"North Carolina","Western Carolina University","Aug. 1996","002981"
"North Carolina","Western Piedmont Community College","Sep. 1996","002982"
"North Carolina","Wilkes Community College","Aug. 1996","002983"
"North Carolina","William Peace University","Jun. 1996","002953"
"North Carolina","Wilson Community College","May. 1996","004845"
"North Carolina","Wingate College","Dec. 1996","002985"
"North Carolina","Winston Salem Sate University","Dec. 1997","002986"
"North Dakota","Bismarck State College","Nov. 1996","002988"
"North Dakota","Cankdeska Cikana Community College","Nov. 2016","022365"
"North Dakota","Dakota College at Bottineau","Nov. 1996","002995"
"North Dakota","Dickinson State University","Nov. 1996","002989"
"North Dakota","Lake Region State College","Nov. 1996","002991"
"North Dakota","Mayville State University","Nov. 1996","002993"
"North Dakota","Medcenter One College of Nursing","Jan. 1997","009354"
"North Dakota","Minot State University","Nov. 1996","002994"
"North Dakota","North Dakota State College of Science","Nov. 1996","002996"
"North Dakota","North Dakota State University","Nov. 1996","002997"
"North Dakota","Nuest Hidatsa Sahnish College","Jun. 2019","025537"
"North Dakota","Rasmussen College - Bismark","Oct. 2012","008694.15"
"North Dakota","Rasmussen College - Fargo","Oct. 2012","008694.08"
"North Dakota","Trinity Bible College","Jan. 1997","012059"
"North Dakota","Turtle Mountain Community College","Feb. 2018","023011"
"North Dakota","United Tribes Technical College","Apr. 2016","022429"
"North Dakota","University of Jamestown","Dec. 1996","002990"
"North Dakota","University of Mary","Apr. 1997","002992"
"North Dakota","University of North Dakota","Nov. 1996","003005"
"North Dakota","University of North Dakota, School of Medicine","Nov. 1996","003005.01"
"North Dakota","Valley City State University","Nov. 1996","003008"
"North Dakota","Williston State College","Nov. 1996","003007"
"Nebraska","Bellevue University","Oct. 1996","009743"
"Nebraska","BryanLGH College of Health Sciences","Apr. 2011","006399"
"Nebraska","Central Community College, Grand Island","May. 1997","020995"
"Nebraska","Chadron State College","Jun. 2001","002539"
"Nebraska","Clarkson College","Mar. 1998","009862"
"Nebraska","College of Hair Design","Jun. 2012","020797"
"Nebraska","College of Saint Mary","Jan. 1997","002540"
"Nebraska","Concordia University","Mar. 1997","002541"
"Nebraska","Creighton University","Dec. 1994","002542"
"Nebraska","Doane University","Mar. 1997","002544"
"Nebraska","Hastings College","Oct. 1996","002548"
"Nebraska","Little Priest Tribal College","May. 2019","033233"
"Nebraska","McCook Community College","Jul. 1996","002552.01"
"Nebraska","Metro Community College","Jun. 1996","012586"
"Nebraska","Midland University","Mar. 1997","002553"
"Nebraska","Mid-Plains Community College","Feb. 1998","002557"
"Nebraska","Nebraska Christian College","Sep. 2012","012976"
"Nebraska","Nebraska College of Technical Agriculture","Dec. 2009","007358"
"Nebraska","Nebraska Indian Community College","May. 2015","025508"
"Nebraska","Nebraska Methodist College","Dec. 1996","006404"
"Nebraska","Nebraska Wesleyan University","Mar. 1996","002555"
"Nebraska","Northeast Community College","Jun. 1996","011667"
"Nebraska","Northeast Community College - O&#039;Neill","Feb. 2015","011667.01"
"Nebraska","Northeast Community College - South Sioux CIty","Feb. 2015","011667.03"
"Nebraska","Northeast Community College - West Point","Feb. 2015","011667.02"
"Nebraska","Peru State College","Nov. 1996","002559"
"Nebraska","Regional West Medical Center School of Radiological Technology","Mar. 1998","004436"
"Nebraska","Southeast Community College - Beatrice","Dec. 1997","025083.01"
"Nebraska","Southeast Community College - Lincoln","Dec. 1997","025083"
"Nebraska","Southeast Community College - Milford","Dec. 1997","025083.02"
"Nebraska","Union College","Dec. 2001","002563"
"Nebraska","University of Nebraska - Kearney","Aug. 2001","002551"
"Nebraska","University of Nebraska - Omaha","Sep. 1995","002554"
"Nebraska","University of Nebraska, Medical Center","Jun. 1996","006895"
"Nebraska","University of Nebraska-Lincoln","Oct. 1995","002565"
"Nebraska","Wayne State College","Dec. 1995","002566"
"Nebraska","Western Nebraska Community College","Oct. 2002","002560"
"Nebraska","Western Nebraska Community College - Alliance","Oct. 2014","002560.02"
"Nebraska","Western Nebraska Community College - Aviation","Oct. 2014","002560.03"
"Nebraska","Western Nebraska Community College - Powerline","Oct. 2014","002560.04"
"Nebraska","Western Nebraska Community College - Sidney","Oct. 2014","002560.01"
"Nebraska","York University","Apr. 2016","002567"
"New Hampshire","Antioch University of New England","Feb. 1997","003010.04"
"New Hampshire","Colby Sawyer College","Feb. 1997","002572"
"New Hampshire","Dartmouth College","Mar. 1996","002573"
"New Hampshire","Dartmouth College - Business","Dec. 1997","002573.01"
"New Hampshire","Dartmouth College - Engineering","Dec. 1997","002573.02"
"New Hampshire","Franklin Pierce University","Sep. 2002","002575"
"New Hampshire","Great Bay Community College","Oct. 2006","002583"
"New Hampshire","Keene State College","Jan. 1995","002590"
"New Hampshire","Lakes Region Community College","Sep. 2006","007555"
"New Hampshire","Manchester Community College","Apr. 2006","002582"
"New Hampshire","Nashua Community College","Dec. 2005","009236"
"New Hampshire","New England College","Jun. 1998","002579"
"New Hampshire","NHTI - Concord&#039;s Community College","Apr. 2005","002581"
"New Hampshire","Plymouth State University","Feb. 1995","002591"
"New Hampshire","River Valley Community College","Oct. 2006","007560"
"New Hampshire","Rivier University","Mar. 1997","002586"
"New Hampshire","Saint Anselm College","Dec. 1997","002587"
"New Hampshire","Southern New Hampshire University","Mar. 1995","002580"
"New Hampshire","University of New Hampshire","Apr. 1995","002589"
"New Hampshire","University of New Hampshire - Granite State College","Dec. 2023","002589.04"
"New Hampshire","University of New Hampshire - Manchester","Sep. 2014","002589.01"
"New Hampshire","University of New Hampshire Franklin Pierce School of Law","Mar. 1997","002589.03"
"New Hampshire","White Mountains Community College","Dec. 2004","005291"
"New Jersey","Atlantic Cape Community College","Oct. 2000","002596"
"New Jersey","Bergen Community College","Sep. 1997","004736"
"New Jersey","Berkeley College","Aug. 2009","007502"
"New Jersey","Bloomfield College","Nov. 1996","002597"
"New Jersey","Brookdale Community College","Jul. 1996","008404"
"New Jersey","Caldwell University","Oct. 1997","002598"
"New Jersey","Camden County College","May. 1996","006865"
"New Jersey","Centenary University","May. 2001","002599"
"New Jersey","College of New Jersey","Jul. 1997","002642"
"New Jersey","County College of Morris","Jun. 1997","007729"
"New Jersey","Cumberland County College","Dec. 2000","002601"
"New Jersey","Drew University","May. 1996","002603"
"New Jersey","Elizabeth General School of Nursing","Feb. 1999","006414"
"New Jersey","Essex County College","Jan. 1998","007107"
"New Jersey","Fairleigh Dickinson University","Mar. 1998","002607"
"New Jersey","Fairleigh Dickinson University","Mar. 1998","002607.01"
"New Jersey","Fairleigh Dickinson University","Mar. 1998","002607.02"
"New Jersey","Felician University","May. 2001","002610"
"New Jersey","Georgian Court University","Dec. 2003","002608"
"New Jersey","Hackensack Merifian School of Medicine","Oct. 2020","042933"
"New Jersey","Hudson Community College","Feb. 1998","012954"
"New Jersey","Kean University","May. 2001","002622"
"New Jersey","Mercer County Community College","Oct. 1996","004740"
"New Jersey","Middlesex College","Dec. 1996","002615"
"New Jersey","Monmouth University","Oct. 2008","002616"
"New Jersey","Montclair State University","Feb. 1997","002617"
"New Jersey","New Jersey City University","Sep. 2003","002613"
"New Jersey","New Jersey Institute of Technology","Feb. 1995","002621"
"New Jersey","Ocean County College","May. 1997","002624"
"New Jersey","Passaic County Community College","Mar. 2006","009994"
"New Jersey","Princeton Theological Seminary","Feb. 1997","002626"
"New Jersey","Princeton University","Jun. 1996","002627"
"New Jersey","Ramapo College","Nov. 1996","009344"
"New Jersey","Raritan Valley Community College","Mar. 1998","007731"
"New Jersey","Rider University","Nov. 1996","002628"
"New Jersey","Ross University School of Medicine","Jul. 2011","022460"
"New Jersey","Ross University School of Veterinary Medicine","Mar. 2010","022779"
"New Jersey","Rowan College at Burlington County","Dec. 1996","007730"
"New Jersey","Rowan College at Gloucester County","Nov. 1996","006901"
"New Jersey","Rowan College of New Jersey","Feb. 1996","002609"
"New Jersey","Rowan University Grad School of Biomedical Science","Jul. 2013","002609.05"
"New Jersey","Rutgers University - Camden","Oct. 2000","002629.01"
"New Jersey","Rutgers University - New Brunswick","Oct. 2000","002629"
"New Jersey","Rutgers University - Newark","Oct. 2000","002629.02"
"New Jersey","Saint Elizabeth University","Jan. 2002","002600"
"New Jersey","Saint Peter&#039;s University","Oct. 1997","002638"
"New Jersey","Salem Community College","Jan. 2000","005461"
"New Jersey","Seton Hall University","Mar. 2007","002632"
"New Jersey","Seton Hall University - Law","Oct. 2008","002632.01"
"New Jersey","Stevens Institute of Technology","Jun. 1997","002639"
"New Jersey","Stockton University","May. 1996","009345"
"New Jersey","Sussex County Community College","May. 2002","025688"
"New Jersey","Thomas Jefferson University - Atlantic County NJ","Nov. 2017","012393.11"
"New Jersey","Union College of Union County","Mar. 1997","002643"
"New Jersey","Warren County Community College","Apr. 2009","025039"
"New Jersey","William Paterson College","Jan. 1996","002625"
"New Jersey","Thomas Edison State College","Aug. 2011","021922"
"New Mexico","Burrell College of Osteopathic Medicine","Mar. 2022","042593"
"New Mexico","Central New Mexico Community College","Nov. 2006","004742"
"New Mexico","Clovis Community College","Nov. 1999","004743"
"New Mexico","Eastern New Mexico University","Apr. 1997","002651"
"New Mexico","Eastern New Mexico University - Roswell","Nov. 2003","002651.01"
"New Mexico","Institute of American Indian Arts","Jun. 2014","021464"
"New Mexico","Navajo Technical University","Mar. 2019","023576"
"New Mexico","New Mexico Highlands University","Aug. 1997","002653"
"New Mexico","New Mexico Junior College","Aug. 2008","002655"
"New Mexico","New Mexico Military Institute","Oct. 2009","002656"
"New Mexico","New Mexico State University","Apr. 2000","002657"
"New Mexico","New Mexico State University - Alamogordo","Apr. 2000","002657.01"
"New Mexico","New Mexico State University - Dona Ana","Apr. 2000","002657.02"
"New Mexico","New Mexico State University - Grants","Apr. 2000","002657.04"
"New Mexico","Northern New Mexico College","Mar. 2012","020839"
"New Mexico","San Juan College","Mar. 1998","002660"
"New Mexico","Santa Fe Community College","Apr. 2009","022781"
"New Mexico","Southwestern College","Feb. 2017","030761"
"New Mexico","Southwestern Indian Polytechnic Institute","Aug. 2013","025110"
"New Mexico","St John&#039;s College","Oct. 2003","002093"
"New Mexico","University of New Mexico","Oct. 1999","002663"
"New Mexico","University of the Southwest","Apr. 2012","002650"
"New Mexico","Western New Mexico University","Nov. 2009","002664"
"Nevada","Art Institute of Phoenix - Las Vegas","Dec. 2014","040513.03"
"Nevada","Carrington College - Las Vegas","Mar. 2013","021006.13"
"Nevada","Carrington College - Reno","Mar. 2013","022180.01"
"Nevada","College of Southern Nevada","Oct. 1997","010362"
"Nevada","Galen College of Nursing","May. 2024","030837.19"
"Nevada","Great Basin College","Apr. 1997","006977"
"Nevada","Nevada State University","Aug. 2005","041143"
"Nevada","Roseman University of Health Sciences","Jun. 2015","040653"
"Nevada","Roseman University of Health Sciences South Jordan","Jun. 2015","040653.01"
"Nevada","The Bryman School - Las Vegas","Mar. 2013","030764.04"
"Nevada","Touro University","Aug. 2010","041426.01"
"Nevada","Truckee Meadows Community College","May. 1997","021077"
"Nevada","UEI College - United EducationINST - Las Vegas","May. 2021","039696.03"
"Nevada","University of Nevada - Las Vegas","May. 2001","002569"
"Nevada","University of Nevada - Reno","Nov. 1996","002568"
"Nevada","Western Nevada College","Oct. 2003","010363"
"New York","Adelphi University","Jan. 1996","002666"
"New York","Adelphi University - Catholic Health Svc- Long Island","Oct. 2014","002666.29"
"New York","Adelphi University - Hauppauge","Oct. 2014","002666.19"
"New York","Adelphi University - Hudson Valley","Oct. 2014","002666.05"
"New York","Adelphi University - Manhatten","Oct. 2014","002666.01"
"New York","Adelphi University - New Seminary","Oct. 2014","002666.06"
"New York","Adelphi University - Sayville Downtown Center","Oct. 2014","002666.28"
"New York","Adelphi University - Winthrop University Hospital","Nov. 2014","002666.14"
"New York","Adirondack Community College","Mar. 1997","002860"
"New York","Albany College of Pharmacy and Health Sciences","Jan. 1997","002885"
"New York","Albany Law School","Jun. 1996","002886"
"New York","Albany Medical College","Apr. 1997","002887"
"New York","Albert Einstein College of Medicine","Apr. 2019","042797"
"New York","Alfred University","May. 1996","002668"
"New York","American Academy McAllister Institute","Jan. 2001","010813"
"New York","Art Institute of New York City","Dec. 2014","025256"
"New York","Bank Street College of Education","Aug. 1996","002669"
"New York","Bard College","Nov. 2016","002671"
"New York","Barnard College","Oct. 2006","002708"
"New York","Benninton College - Great Meadow Correctional Fac","Sep. 2017","003682.01"
"New York","Berkeley College","Aug. 2009","007394"
"New York","Bernard Baruch College CUNY","Jul. 1996","007273"
"New York","Borough of Manhattan Community College, CUNY","Mar. 1995","002691"
"New York","Bronx Community College, CUNY","Aug. 1996","002692"
"New York","Brooklyn College of the City of New York","Apr. 1996","002687"
"New York","Brooklyn Law School","Oct. 1998","002677"
"New York","Bryant &amp; Stratton College - Albany","Nov. 2007","002678.07"
"New York","Bryant &amp; Stratton College - Amherst","Nov. 2007","002678.01"
"New York","Bryant &amp; Stratton College - Buffalo","Nov. 2007","002678"
"New York","Bryant &amp; Stratton College - Greece","Nov. 2007","002678.03"
"New York","Bryant &amp; Stratton College - Henrietta","Nov. 2007","002678.04"
"New York","Bryant &amp; Stratton College - Lackawanna","Nov. 2007","002678.02"
"New York","Bryant &amp; Stratton College - North","Nov. 2007","002678.06"
"New York","Bryant &amp; Stratton College - Syracuse","Nov. 2007","002678.05"
"New York","Canisius University","Jul. 1995","002681"
"New York","City College, CUNY","Dec. 1995","002688"
"New York","Clarkson University","Feb. 1995","002699"
"New York","Clarkson University - Capital Region Campus","Jul. 2016","002699.01"
"New York","Colgate University","Apr. 1997","002701"
"New York","College of Mount Saint Vincent","Mar. 1998","002703"
"New York","College of Saint Rose","Oct. 1996","002705"
"New York","College of Staten Island CUNY","Apr. 1995","002698"
"New York","Columbia University","Jul. 1997","002707"
"New York","Columbia-Greene Community College","Mar. 1996","006789"
"New York","Cooper Union","Oct. 1997","002710"
"New York","Cornell University","Oct. 1994","002711"
"New York","Cornell University - Weill Cornell Medical College","Mar. 2023","002711.01"
"New York","Culinary Institute of America","Jan. 1997","007304"
"New York","Cuny Graduate School - School of Public Health","Oct. 2016","004765.12"
"New York","Cuny Graduate School and University Cent","Oct. 2018","004765.09"
"New York","Cuny Graduate School and University Cent","Oct. 2018","004765.10"
"New York","Cuny Graduate School and University Center School of Prof Studies","Sep. 2016","004765.11"
"New York","Daemen University","Jul. 1995","002808"
"New York","Dominican University of New York","May. 2011","002713"
"New York","Dutchess Community College","Feb. 1997","002864"
"New York","D&#039;Youville University","Jun. 1996","002712"
"New York","Elmira College","Jul. 1996","002718"
"New York","Empire State University","Jun. 1996","010286"
"New York","Excelsior University","Dec. 2008","002834"
"New York","Finger Lakes Community College","Jun. 1996","007532"
"New York","Fiorello H. LaGuardia Community College","Jul. 1996","010051"
"New York","Five Towns College","Sep. 2006","012561"
"New York","Fordham University","Jul. 1994","002722"
"New York","Genesee Community College","Nov. 1996","006782"
"New York","Geneva General Hospital","Feb. 2012","021601"
"New York","Gerstner Sloan Kettering Graduate of Biomedical Sciences","Dec. 2008","041434"
"New York","Graduate School and University Center, CUNY","Oct. 1996","004765"
"New York","Hamilton College","Aug. 1997","002728"
"New York","Hartwick College","Feb. 1999","002729"
"New York","Helene Fuld College of Nursing","Aug. 2023","010153"
"New York","Herbert Lehman College, CUNY","May. 1996","007022"
"New York","Hilbert College","Nov. 1997","002735"
"New York","Hobart and William Smith Colleges","Aug. 1996","002731"
"New York","Hofstra University","Oct. 1996","002732"
"New York","Hostos Community College, CUNY","Dec. 1997","008611"
"New York","Houghton University","May. 1997","002734"
"New York","Hunter Business School","Aug. 2000","022060"
"New York","Hunter College, CUNY","Jun. 1996","002689"
"New York","Icahn School of Medicine at Mount Sinai","Sep. 1999","007026"
"New York","Iona University","May. 1995","002737"
"New York","Ithaca College","Jun. 1996","002739"
"New York","Jamestown Community College, SUNY","Apr. 1997","002869"
"New York","Jamestown Community College, SUNY - Cattaraugus","Nov. 2014","002869.01"
"New York","John Jay College, CUNY","Jan. 1998","002693"
"New York","Keuka College","Nov. 1997","002744"
"New York","King&#039;s College","Feb. 2009","040953"
"New York","Kingsborough Community College, CUNY","Jul. 1997","002694"
"New York","Laboratory Institute of Merchandising","Feb. 1999","007466"
"New York","Le Moyne College","Nov. 1996","002748"
"New York","Long Island University","Oct. 1994","002751"
"New York","Long Island University, Brentwood","Oct. 1994","002751.01"
"New York","Manhattan College","Jul. 1996","002758"
"New York","Manhattan School of Music","Mar. 2002","002759"
"New York","Manhattanville University","May. 1999","002760"
"New York","Maria College","Jan. 1995","002763"
"New York","Marist College","Oct. 1996","002765"
"New York","Marymount Manhattan College","Oct. 1996","002769"
"New York","Mater Dei College","Feb. 1997","002771"
"New York","Medgar Evers College, CUNY","Jul. 1996","010097"
"New York","Mercy University","Aug. 1995","002772"
"New York","Metropolitan College of New York","Jul. 1996","009769"
"New York","Mildred Elley School","Jul. 2014","022195"
"New York","Molloy College","Feb. 1997","002775"
"New York","Monroe College","Dec. 1999","004799"
"New York","Monroe College - New Rochelle","Dec. 1999","004799.01"
"New York","Monroe Community College","Mar. 1996","002872"
"New York","Montefiore School of Nursing","Aug. 2022","042372"
"New York","Mount Saint Mary College","Nov. 1994","002778"
"New York","Mount Sinai Phillips School of Nursing","Mar. 2021","006438"
"New York","Nazareth College of Rochester","Jun. 1996","002779"
"New York","New York City College of Technology, CUNY","Dec. 1996","002696"
"New York","New York College of Health Professions","Aug. 2010","025994"
"New York","New York College of Podiatric Medicine","Aug. 2021","002749"
"New York","New York Food and Hotel Management School","Oct. 1996","007804"
"New York","New York Institute of Technology, Boca Raton","Oct. 1996","002782.04"
"New York","New York Institute of Technology, Islip","Oct. 1996","002782.03"
"New York","New York Institute of Technology, Manhattan","Oct. 1996","002782.01"
"New York","New York Institute of Technology, Old Westbury","Oct. 1996","002782"
"New York","New York Law School","Nov. 1997","002783"
"New York","New York Medical College","Jul. 1998","002784"
"New York","New York School of Interior Design","Jun. 2010","020690"
"New York","New York Theological Seminary","May. 2017","002674"
"New York","New York University","Jan. 1994","002785"
"New York","Niagara University","Jan. 1997","002788"
"New York","Northeast College of Health Sciences","Jan. 2001","012277"
"New York","Northeastern Seminary","Sep. 2000","034194"
"New York","NYIT College of Osteopathic Medicine","Nov. 1997","002782.02"
"New York","Onondaga Community College","Oct. 1994","002875"
"New York","Orange County Community College","Apr. 1996","002876"
"New York","Pace University","Aug. 1996","002791"
"New York","Pace University, Pleasantville","Aug. 1996","002791.01"
"New York","Pace University, White Plains","Aug. 1996","002791.02"
"New York","Paul Smith&#039;s College","Dec. 1996","002795"
"New York","Plaza College","Dec. 2021","012358"
"New York","Pomeroy College of Nursing at Crouse Hospital","Mar. 2016","006445"
"New York","Pratt Institute","Sep. 1996","002798"
"New York","Queens College CUNY","Sep. 1995","002690"
"New York","Queens College, Law, CUNY","Nov. 1996","031913"
"New York","Queensborough Community College, CUNY","Jun. 1995","002697"
"New York","Relay Graduate School of Education","Jul. 2022","042086"
"New York","Rensselaer Polytechnic Institute","Nov. 1995","002803"
"New York","Rensselaer Polytechnic Institute - Hartford","Sep. 2014","002803.01"
"New York","Roberts Wesleyan College","Nov. 1997","002805"
"New York","Rochester Institute of Technology","Jan. 1999","002806"
"New York","Russell Sage College","Nov. 1996","002810"
"New York","Sage Junior College of Albany","Nov. 1996","002811"
"New York","Saint Thomas Aquinas College","Jul. 2017","002832"
"New York","Samaritan Hospital School of Nursing","Jan. 2023","009248"
"New York","Sarah Lawrence College","Feb. 2000","002813"
"New York","Schenectady County Community College","Sep. 1996","006785"
"New York","School of Visual Arts","Aug. 1994","007468"
"New York","Siena College","Feb. 1998","002816"
"New York","Skidmore College","Sep. 1995","002814"
"New York","St Bonaventure University","May. 1998","002817"
"New York","St Francis College","May. 1994","002820"
"New York","St John Fisher University","May. 1995","002821"
"New York","St John&#039;s University","Apr. 1998","002823"
"New York","St Joseph&#039;e College of Nursing - Syracuse","Jul. 2023","006467"
"New York","St Joseph&#039;s University","Aug. 1996","002825"
"New York","St Joseph&#039;s University","Aug. 1996","002825.01"
"New York","St Lawrence University","Oct. 1996","002829"
"New York","St Vladimir&#039;s Seminary","Nov. 1999","002833"
"New York","St. Peter&#039;s Hospital College of Nursing","Jan. 2023","012203"
"New York","State University of New York - New Paltz","Dec. 1994","002846"
"New York","State University of New York at Oneonta - SUNY Oneonta","Jun. 1996","002847"
"New York","Stella and Charles Guttman Community College at CUNY","Jan. 2014","042101"
"New York","SUNY at Albany","Jan. 1995","002835"
"New York","SUNY at Binghamton","May. 1996","002836"
"New York","SUNY at Buffalo","Aug. 1996","002837"
"New York","SUNY Broome Community College","Dec. 1995","002862"
"New York","SUNY Cayuga Community College","Mar. 2000","002861"
"New York","SUNY Clinton Community College","Nov. 1996","006787"
"New York","SUNY College at Buffalo","Nov. 1995","002842"
"New York","SUNY College at Cortland","May. 1996","002843"
"New York","SUNY College at Fredonia","Jun. 1996","002844"
"New York","SUNY College at Geneseo","Sep. 1995","002845"
"New York","SUNY College at Old Westbury","Oct. 1995","007109"
"New York","SUNY College at Oswego","Apr. 1995","002848"
"New York","SUNY College at Plattsburgh","Feb. 1995","002849"
