School Name,School Code,City,State
"NEW YORK LAW SCHOOL","002783","NEW YORK","NY"
"NEW YORK MEDICAL COLLEGE","002784","VALHALLA","NY"
"NEW YORK SCHOOL OF INTERIOR DESIGN","020690","NEW YORK","NY"
"NEW YORK STATE COLLEGE FOR TEACHERS (USED FROM 1928-1959)","002842","BUFFALO","NY"
"NEW YORK THEOLOGICAL SEMINARY","002674","NEW YORK","NY"
"NEW YORK UNIVERSITY","002785","NEW YORK","NY"
"NEWBERRY COLLEGE","003440","NEWBERRY","SC"
"NEWBURY COLLEGE","002158","NEWTON","MA"
"NEWMAN SCHOOL OF NURSING","001927","EMPORIA","KS"
"NEWMAN UNIVERSITY","001939","WICHITA","KS"
"NEWSCHOOL OF ARCHITECTURE AND DESIGN","030439","SAN DIEGO","CA"
"NEWTON COLLEGE OF THE SACRED HEART","002128","BOSTON","MA"
"NHTI - CONCORD'S COMMUNITY COLLEGE","002581","CONCORD","NH"
"NIAGARA COUNTY COMMUNITY COLLEGE","002874","SANBORN","NY"
"NIAGARA UNIVERSITY","002788","NIAGARA FALLS","NY"
"NICHOLLS STATE UNIVERSITY","002005","THIBODAUX","LA"
"NICHOLS COLLEGE","002197","DUDLEY","MA"
"NICOLET AREA TECHNICAL COLLEGE","005384","RHINELANDER","WI"
"NICOLET COLLEGE","005384","RHINELANDER","WI"
"NIGHTINGALE COLLEGE","038383","OGDEN","UT"
"NORCO COLLEGE","041761","NORCO","CA"
"NORFOLK DIVISION OF VIRGINIA STATE COLLEGE","003765","NORFOLK","VA"
"NORFOLK GENERAL SCHOOL OF NURSING","031065","CHESAPEAKE","VA"
"NORFOLK JUNIOR COLLEGE","011667","NORFOLK","NE"
"NORFOLK STATE COLLEGE","003765","NORFOLK","VA"
"NORFOLK STATE UNIVERSITY","003765","NORFOLK","VA"
"NORMANDALE COMMUNITY COLLEGE","007954","BLOOMINGTON","MN"
"NORTH ADAMS STATE COLLEGE","002187","NORTH ADAMS","MA"
"NORTH ARKANSAS COLLEGE","012261","HARRISON","AR"
"NORTH ARKANSAS COMMUNITY COLLEGE","012261","HARRISON","AR"
"NORTH CAROLINA A & T STATE UNIVERSITY","002905","GREENSBORO","NC"
"NORTH CAROLINA AGRICULTURAL AND TECHNICAL STATE UNIVERSITY","002905","GREENSBORO","NC"
"NORTH CAROLINA CENTRAL UNIVERSITY","002950","DURHAM","NC"
"NORTH CAROLINA SCHOOL OF THE ARTS","003981","WINSTON-SALEM","NC"
"NORTH CAROLINA STATE UNIVERSITY","002972","RALEIGH","NC"
"NORTH CAROLINA WESLEYAN COLLEGE","002951","ROCKY MOUNT","NC"
"NORTH CENTRAL BIBLE COLLEGE","002369","MINNEAPOLIS","MN"
"NORTH CENTRAL COLLEGE","001734","NAPERVILLE","IL"
"NORTH CENTRAL KANSAS TECHNICAL COLLEGE","005265","BELOIT","KS"
"NORTH CENTRAL MICHIGAN COLLEGE","002299","PETOSKEY","MI"
"NORTH CENTRAL MISSOURI COLLEGE","002514","TRENTON","MO"
"NORTH CENTRAL STATE COLLEGE","005313","MANSFIELD","OH"
"NORTH CENTRAL TEXAS COLLEGE","003558","GAINESVILLE","TX"
"NORTH CENTRAL UNIVERSITY","002369","MINNEAPOLIS","MN"
"NORTH COUNTRY COMMUNITY COLLEGE","007111","SARANAC LAKE","NY"
"NORTH DAKOTA SCHOOL OF FORESTRY","002995","BOTTINEAU","ND"
"NORTH DAKOTA STATE COLLEGE OF SCIENCE","002996","WAHPETON","ND"
"NORTH DAKOTA STATE UNIVERSITY","002997","FARGO","ND"
"NORTH DAKOTA STATE UNIVERSITY AT BOTTINEAU","002995","BOTTINEAU","ND"
"NORTH EAST METRO COLLEGE","010546","WHITE BEAR LAKE","MN"
"NORTH FLORIDA COLLEGE","001508","MADISON","FL"
"NORTH FLORIDA COMMUNITY COLLEGE","001508","MADISON","FL"
"NORTH FLORIDA JUNIOR COLLEGE","001508","MADISON","FL"
"NORTH GEORGIA COLLEGE & STATE UNIVERSITY","001585","DAHLONEGA","GA"
"NORTH GEORGIA TECHNICAL AND VOCATIONAL SCHOOL","005619","CLARKESVILLE","GA"
"NORTH GEORGIA TECHNICAL COLLEGE","005619","CLARKESVILLE","GA"
"NORTH GEORGIA TECHNICAL INSTITUTE","005619","CLARKESVILLE","GA"
"NORTH GREENVILLE COLLEGE","003441","TIGERVILLE","SC"
"NORTH GREENVILLE UNIVERSITY","003441","TIGERVILLE","SC"
"NORTH HARRIS COLLEGE","011145","HOUSTON","TX"
"NORTH HARRIS MONTGOMERY COMMUNITY COLLEGE DISTRICT","011145","HOUSTON","TX"
"NORTH HENNEPIN COMMUNITY COLLEGE","002370","BROOKLYN  PARK","MN"
"NORTH IDAHO COLLEGE","001623","COEUR D'ALENE","ID"
"NORTH IDAHO JUNIOR COLLEGE","001623","COEUR D'ALENE","ID"
"NORTH IOWA AREA COMMUNITY COLLEGE","001877","MASON CITY","IA"
"NORTH LAKE COLLEGE","004453","DALLAS","TX"
"NORTH LAKE COLLEGE-DALLAS CC DISTRICT","004453","DALLAS","TX"
"NORTH METRO TECHNICAL COLLEGE","005620","MARIETTA","GA"
"NORTH PARK COLLEGE","001735","CHICAGO","IL"
"NORTH PARK UNIVERSITY","001735","CHICAGO","IL"
"NORTH PLATTE COMMUNITY COLLEGE","002557","NORTH PLATTE","NE"
"NORTH SEATTLE COLLEGE","009704","SEATTLE","WA"
"NORTH SEATTLE COMMUNITY COLLEGE","009704","SEATTLE","WA"
"NORTH SHORE COMMUNITY COLLEGE","002173","DANVERS","MA"
"NORTH TEXAS NORMAL COLLEGE","003594","DENTON","TX"
"NORTH TEXAS STATE COLLEGE","003594","DENTON","TX"
"NORTH TEXAS STATE NORMAL COLLEGE","003594","DENTON","TX"
"NORTH TEXAS STATE TEACHERS COLLEGE","003594","DENTON","TX"
"NORTH TEXAS STATE UNIVERSITY","003594","DENTON","TX"
"NORTHAMPTON AREA COUNTY COMMUNITY COLLEGE","007191","BETHLEHEM","PA"
"NORTHAMPTON COMMUNITY COLLEGE","007191","BETHLEHEM","PA"
"NORTHCENTRAL TECHNICAL COLLEGE","005387","WAUSAU","WI"
"NORTHCENTRAL UNIVERSITY","038133","LA JOLLA","CA"
"NORTHEAST AL COMM COLLEGE","001031","RAINSVILLE","AL"
"NORTHEAST ALABAMA COMMUNITY COLLEGE","001031","RAINSVILLE","AL"
"NORTHEAST BIBLE COLLEGE","003306","PHOENIXVILLE","PA"
"NORTHEAST BIBLE INSTITUTE","003306","PHOENIXVILLE","PA"
"NORTHEAST COMMUNITY COLLEGE","011667","NORFOLK","NE"
"NORTHEAST IOWA COMMUNITY COLLEGE","004587","CALMAR","IA"
"NORTHEAST IOWA COMMUNITY COLLEGE - PEOSTA","004587","CALMAR","IA"
"NORTHEAST LAKEVIEW COLLEGE","042636","UNIVERSAL CITY","TX"
"NORTHEAST LOUISIANA UNIVERSITY","002020","MONROE","LA"
"NORTHEAST MISSISSIPPI COMMUNITY COLLEGE","002426","BOONEVILLE","MS"
"NORTHEAST MISSOURI STATE COLLEGE","002495","KIRKSVILLE","MO"
"NORTHEAST MISSOURI STATE TEACHERS COLLEGE","002495","KIRKSVILLE","MO"
"NORTHEAST MISSOURI STATE UNIVERSITY","002495","KIRKSVILLE","MO"
"NORTHEAST NEBRASKA TECHNICAL COLLEGE","011667","NORFOLK","NE"
"NORTHEAST OHIO MEDICAL UNIVERSITY","024544","ROOTSTOWN","OH"
"NORTHEAST STATE COMMUNITY COLLEGE","005378","BLOUNTVILLE","TN"
"NORTHEAST STATE TECHNICAL COMMUNITY COLLEGE","005378","BLOUNTVILLE","TN"
"NORTHEAST TECHNICAL COLLEGE","011667","NORFOLK","NE"
"NORTHEAST TEXAS COMMUNITY COLLEGE","023154","MOUNT PLEASANT","TX"
"NORTHEAST WISCONSIN TECHNICAL COLLEGE","005301","GREEN BAY","WI"
"NORTHEASTERN BIBLE COLLEGE","040953","NEW YORK","NY"
"NORTHEASTERN ILLINOIS STATE COLLEGE","001693","CHICAGO","IL"
"NORTHEASTERN ILLINOIS UNIVERSITY","001693","CHICAGO","IL"
"NORTHEASTERN JUNIOR COLLEGE","001361","STERLING","CO"
"NORTHEASTERN MAINE VOCATIONAL TECHNICAL INSTITUTE","005760","PRESQUE ISLE","ME"
"NORTHEASTERN NEBRASKA COLLEGE","011667","NORFOLK","NE"
"NORTHEASTERN OHIO UNIVERSITIES COLLEGE OF MEDICINE","024544","ROOTSTOWN","OH"
"NORTHEASTERN OKLAHOMA A&M COLLEGE","003160","MIAMI","OK"
"NORTHEASTERN OKLAHOMA AGRICULTURAL AND MECHANICAL","003160","MIAMI","OK"
"NORTHEASTERN OKLAHOMA STATE UNIVERSITY","003161","TAHLEQUAH","OK"
"NORTHEASTERN SEMINARY","034194","ROCHESTER","NY"
"NORTHEASTERN STATE COLLEGE","003161","TAHLEQUAH","OK"
"NORTHEASTERN STATE UNIVERSITY","003161","TAHLEQUAH","OK"
"NORTHEASTERN TECHNICAL COLLEGE","007602","CHERAW","SC"
"NORTHEASTERN UNIVERSITY","002199","BOSTON","MA"
"NORTHERN ARIZONA UNIVERSITY","001082","FLAGSTAFF","AZ"
"NORTHERN ESSEX COMMUNITY COLLEGE","002174","HAVERHILL","MA"
"NORTHERN ILLINOIS UNIVERSITY","001737","DEKALB","IL"
"NORTHERN KENTUCKY TECHNICAL COLLEGE","005273","COVINGTON","KY"
"NORTHERN KENTUCKY UNIVERSITY","009275","HIGHLAND HEIGHTS","KY"
"NORTHERN MAINE COMMUNITY COLLEGE","005760","PRESQUE ISLE","ME"
"NORTHERN MAINE TECHNICAL COLLEGE","005760","PRESQUE ISLE","ME"
"NORTHERN MAINE VOCATIONAL TECHNICAL INSTITUTE","005760","PRESQUE ISLE","ME"
"NORTHERN MICHIGAN COLLEGE","002301","MARQUETTE","MI"
"NORTHERN MICHIGAN UNIVERSITY","002301","MARQUETTE","MI"
"NORTHERN MONTANA COLLEGE","002533","HAVRE","MT"
"NORTHERN NEW MEXICO COLLEGE","020839","ESPANOLA","NM"
"NORTHERN NEW MEXICO COMMUNITY COLLEGE","020839","ESPANOLA","NM"
"NORTHERN NEW MEXICO NORMAL SCHOOL","020839","ESPANOLA","NM"
"NORTHERN OKLAHOMA COLLEGE","003162","TONKAWA","OK"
"NORTHERN OKLAHOMA JUNIOR COLLEGE","003162","TONKAWA","OK"
"NORTHERN STATE UNIV","003466","ABERDEEN","SD"
"NORTHERN VERMONT UNIVERSITY","003698","RANDOLPH CENTER","VT"
"NORTHERN VIRGINIA COMMUNITY COLLEGE (NOVA)","003727","ANNANDALE","VA"
"NORTHERN WYOMING COMMUNITY COLLEGE DISTRICT","003930","SHERIDAN","WY"
"NORTHLAND COLLEGE","003875","ASHLAND","WI"
"NORTHLAND COMMUNITY AND TECHNICAL COLLEGE","002385","THIEF RIVER FALLS","MN"
"NORTHLAND COMMUNITY AND TECHNICAL COLLEGE -  EAST GRAND FORK","002385","THIEF RIVER FALLS","MN"
"NORTHLAND COMMUNITY COLLEGE","002385","THIEF RIVER FALLS","MN"
"NORTHLAND PIONEER COLLEGE","011862","HOLBROOK","AZ"
"NORTHSHORE TECHNICAL COMMUNITY COLLEGE - BOGALUSA","006756","BOGALUSA","LA"
"NORTHSHORE TECHNICAL COMMUNITY COLLEGE - OZONE PARK (COVINGTON)","006756","BOGALUSA","LA"
"NORTHSHORE TECHNICAL COMMUNITY COLLEGE - SLIDELL","006756","BOGALUSA","LA"
"NORTHSHORE TECHNICAL COMMUNITY COLLEGE - SLU CENTER","006756","BOGALUSA","LA"
"NORTHSHORE TECHNICAL COMMUNITY COLLEGE - SULLIVAN","006756","BOGALUSA","LA"
"NORTHWEST ALABAMA STATE TECHNICAL COLLEGE","005733","SUMITON","AL"
"NORTHWEST ARKANSAS COMMUNITY COLLEGE","030633","BENTONVILLE","AR"
"NORTHWEST BIBLE COLLEGE","003500","CLEVELAND","TN"
"NORTHWEST BIBLE INSTITUTE","003783","KIRKLAND","WA"
"NORTHWEST CHRISTIAN COLLEGE","003208","EUGENE","OR"
"NORTHWEST CHRISTIAN UNIVERSITY","003208","EUGENE","OR"
"NORTHWEST COLLEGE","003931","POWELL","WY"
"NORTHWEST COLLEGE OF THE ASSEMBLES OF GOD","003783","KIRKLAND","WA"
"NORTHWEST COMMUNITY COLLEGE","001063","FAIRBANKS","AK"
"NORTHWEST FLORIDA STATE COLLEGE","001510","NICEVILLE","FL"
"NORTHWEST INDIAN COLLEGE","021800","BELLINGHAM","WA"
"NORTHWEST IOWA COMMUNITY COLLEGE","004600","SHELDON","IA"
"NORTHWEST IOWA TECHNICAL COLLEGE","004600","SHELDON","IA"
"NORTHWEST KANSAS TECHNICAL COLLEGE","005267","GOODLAND","KS"
"NORTHWEST LOUISIANA TECHNICAL COLLEGE","009975","MINDEN","LA"
"NORTHWEST LOUISIANA TECHNICAL COMMUNITY COLLEGE","009975","MINDEN","LA"
"NORTHWEST MISSISSIPPI COMMUNITY COLLEGE","002427","SENATOBIA","MS"
"NORTHWEST MISSISSIPPI JUNIOR COLLEGE","002427","SENATOBIA","MS"
"NORTHWEST MISSOURI STATE UNIVERSITY","002496","MARYVILLE","MO"
"NORTHWEST NAZARENE COLLEGE","001624","NAMPA","ID"
"NORTHWEST NAZARENE UNIVERSITY","001624","NAMPA","ID"
"NORTHWEST SHOALS COMMUNITY COLLEGE","005697","MUSCLE SHOALS","AL"
"NORTHWEST STATE COMMUNITY COLLEGE","008677","ARCHBOLD","OH"
"NORTHWEST TECHNICAL - BEMIDJI","005759","BEMIDJI","MN"
"NORTHWEST TECHNICAL COLLEGE","005759","BEMIDJI","MN"
"NORTHWEST TECHNICAL COLLEGE - DETROIT LAKES","005541","DETROIT LAKES","MN"
"NORTHWEST TECHNICAL COLLEGE - EAST GRAND FORKS","002385","THIEF RIVER FALLS","MN"
"NORTHWEST TECHNICAL COLLEGE - MOORHEAD","005541","DETROIT LAKES","MN"
"NORTHWEST UNIVERSITY","003783","KIRKLAND","WA"
"NORTHWEST UNIVERSITY OF SACRAMENTO","003783","KIRKLAND","WA"
"NORTHWEST UNIVERSITY OF SALEM","003783","KIRKLAND","WA"
"NORTHWEST VISTA COLLEGE","033723","SAN ANTONIO","TX"
"NORTHWEST-SHOALS COMMINITY COLLEGE","005697","MUSCLE SHOALS","AL"
"NORTHWESTERN COLLEGE","001883","ORANGE CITY","IA"
"NORTHWESTERN COLLEGE","012362","CHICAGO","IL"
"NORTHWESTERN COLLEGE","002371","SAINT PAUL","MN"
"NORTHWESTERN COLLEGE OF CHIROPRACTIC","012328","BLOOMINGTON","MN"
"NORTHWESTERN COMMUNITY COLLEGE","007635","HARTFORD","CT"
"NORTHWESTERN CT COMMUNITY COLL","007635","HARTFORD","CT"
"NORTHWESTERN CT COMMUNITY COLLEGE","007635","HARTFORD","CT"
"NORTHWESTERN ELECTRONIC INSTITUTE","004641","MINNEAPOLIS","MN"
"NORTHWESTERN HEALTH SCIENCES UNIVERSITY","012328","BLOOMINGTON","MN"
"NORTHWESTERN JUNIOR COLLEGE","001883","ORANGE CITY","IA"
"NORTHWESTERN MICHIGAN COLLEGE","002302","TRAVERSE CITY","MI"
"NORTHWESTERN OKLAHOMA STATE UNIVERSITY","003163","ALVA","OK"
"NORTHWESTERN STATE UNIVERSITY","002021","NATCHITOCHES","LA"
"NORTHWESTERN TECHNICAL COLLEGE","004024","ROME","GA"
"NORTHWESTERN UNIVERSITY","001739","EVANSTON","IL"
"NORTHWOOD TECHNICAL COLLEGE","011824","SHELL LAKE","WI"
"NORTHWOOD TECHNICAL COLLEGE-SHELL LAKE","011824","SHELL LAKE","WI"
"NORTHWOOD UNIVERSITY","004072","MIDLAND","MI"
"NORTHWOOD UNIVERSITY - FLORIDA","004072","MIDLAND","MI"
"NORTHWOOD UNIVERSITY - TEXAS","004072","MIDLAND","MI"
"NORWALK COMMUNITY COLLEGE","007635","HARTFORD","CT"
"NORWICH UNIVERSITY","003692","NORTHFIELD","VT"
"NORWICH UNIVERSITY-TRADITIONAL","003692","NORTHFIELD","VT"
"NOTRE DAME COLLEGE OF OHIO","003085","SOUTH EUCLID","OH"
"NOTRE DAME DE NAMUR UNIVERSITY","001179","BELMONT","CA"
"NOTRE DAME OF MARYLAND UNIVERSITY","002065","BALTIMORE","MD"
"NOVA SOUTHEASTERN UNIVERSITY","001509","FT. LAUDERDALE","FL"
"NOVA UNIVERSITY","001509","FT. LAUDERDALE","FL"
"NTCC","023154","MOUNT PLEASANT","TX"
"NUETA HIDATSA SAHNISH COLLEGE","025537","NEW TOWN","ND"
"NUNEZ COMMUNITY COLLEGE","021661","CHALMETTE","LA"
"NYACK COLLEGE","002734","HOUGHTON","NY"
"NYACK COLLEGE - ROCKLAND UG","002734","HOUGHTON","NY"
"NYACK COLLEGE-ROCKLAND CAMPUS","002734","HOUGHTON","NY"
"NYSID","020690","NEW YORK","NY"
"OAK POINT UNIVERSITY","022141","CHICAGO","IL"
"OAKLAND CITY COLLEGE","001824","OAKLAND CITY","IN"
"OAKLAND CITY UNIVERSITY","001824","OAKLAND CITY","IN"
"OAKLAND COMMUNITY COLLEGE","002303","BLOOMFIELD HILLS","MI"
"OAKLAND UNIVERSITY","002307","ROCHESTER","MI"
"OAKTON COMMUNITY COLLEGE","009896","DES PLAINES","IL"
"OAKWOOD COLLEGE","001033","HUNTSVILLE","AL"
"OAKWOOD UNIVERSITY","001033","HUNTSVILLE","AL"
"OBERLIN COLLEGE","003086","OBERLIN","OH"
"OCCIDENTAL COLLEGE","001249","LOS ANGELES","CA"
"OCEAN COUNTY COLLEGE","002624","TOMS RIVER","NJ"
"OCONEE FALL LINE TECHNICAL COLLEGE","031555","SANDERSVILLE","GA"
"ODESSA COLLEGE","003596","ODESSA","TX"
"OGDEN-WEBER APPLIED TECHNOLOGY COLLEGE","023465","OGDEN","UT"
"OGDEN-WEBER TECHNICAL","023465","OGDEN","UT"
"OGDEN-WEBER TECHNICAL COLLEGE","023465","OGDEN","UT"
"OGEECHEE TECHNICAL COLLEGE","030300","STATESBORO","GA"
"OGLALA LAKOTA COLLEGE","014659","KYLE","SD"
"OGLETHORPE UNIVERSITY","001586","ATLANTA","GA"
"OHIO CHRISTIAN UNIVERSITY","003030","CIRCLEVILLE","OH"
"OHIO DOMINICAN COLLEGE","003035","COLUMBUS","OH"
"OHIO DOMINICAN UNIVERSITY","003035","COLUMBUS","OH"
"OHIO NORTHERN UNIVERSITY","003089","ADA","OH"
"OHIO STATE UNIVERSITY","003090","COLUMBUS","OH"
"OHIO UNIVERSITY","003100","ATHENS","OH"
"OHIO WESLEYAN UNIVERSITY","003109","DELAWARE","OH"
"OHLONE COLLEGE","004481","FREMONT","CA"
"OJIBWA COMMUNITY COLLEGE","041647","BARGA","MI"
"OKALOOSA-WALTON COLLEGE","001510","NICEVILLE","FL"
"OKALOOSA-WALTON COMMUNITY COLLEGE","001510","NICEVILLE","FL"
"OKALOOSA-WALTON JUNIOR COLLEGE","001510","NICEVILLE","FL"
"OKEFENOKEE TECHNICAL COLLEGE","005511","WAYCROSS","GA"
"OKLAHOMA BAPTIST UNIVERSITY","003164","SHAWNEE","OK"
"OKLAHOMA CHRISTIAN COLLEGE","003165","OKLAHOMA CITY","OK"
"OKLAHOMA CHRISTIAN UNIVERSITY","003165","OKLAHOMA CITY","OK"
"OKLAHOMA CHRISTIAN UNIVERSITY OF SCIENCE AND ARTS","003165","OKLAHOMA CITY","OK"
"OKLAHOMA CITY COMMUNITY COLLEGE","010391","OKLAHOMA CITY","OK"
"OKLAHOMA CITY SOUTHWESTERN COLLEGE","003180","BETHANY","OK"
"OKLAHOMA CITY UNIVERSITY","003166","OKLAHOMA CITY","OK"
"OKLAHOMA PANHANDLE STATE UNIVERSITY","003174","GOODWELL","OK"
"OKLAHOMA STATE TECH CENTER","003172","OKMULGEE","OK"
"OKLAHOMA STATE UNIVERSITY","003170","STILLWATER","OK"
"OKLAHOMA STATE UNIVERSITY - OKLAHOMA CITY","009647","OKLAHOMA CITY","OK"
"OKLAHOMA STATE UNIVERSITY - STILLWATER","003170","STILLWATER","OK"
"OKLAHOMA STATE UNIVERSITY - STILLWATER/TULSA","003170","STILLWATER","OK"
"OKLAHOMA STATE UNIVERSITY INSTITUTE OF TECHNOLOGY","003172","OKMULGEE","OK"
"OKLAHOMA STATE UNIVERSITY TECHNICAL BRANCH","003172","OKMULGEE","OK"
"OKLAHOMA STATE UNIVERSITY TECHNICAL BRANCH","009647","OKLAHOMA CITY","OK"
"OKLAHOMA STATE UNIVERSITY TECHNICAL INSTITUTE","009647","OKLAHOMA CITY","OK"
"OKLAHOMA STATE UNIVERSITY-OKMULGEE","003172","OKMULGEE","OK"
"OLD DOMINION UNIVERSITY","003728","NORFOLK","VA"
"OLIN COLLEGE","039463","NEEDHAM","MA"
"OLIN COLLEGE OF ENGINEERING","039463","NEEDHAM","MA"
"OLIVE-HARVEY COLLEGE - CITY COLLEGES OF CHICAGO","009767","CHICAGO","IL"
"OLIVET COLLEGE","002308","OLIVET","MI"
"OLIVET NAZARENE UNIVERSITY","001741","BOURBONNAIS","IL"
"OLYMPIA TECHNICAL COMMUNITY COLLEGE","005372","OLYMPIA","WA"
"OLYMPIA VOCATIONAL TECHNICAL INSTITUTE","005372","OLYMPIA","WA"
"OLYMPIC COLLEGE","003784","BREMERTON","WA"
"OLYMPIC JUNIOR COLLEGE","003784","BREMERTON","WA"
"OMORE COLLEGE OF DESIGN","003479","NASHVILLE","TN"
"ONONDAGA COMMUNITY COLLEGE","002875","SYRACUSE","NY"
"OPELIKA STATE TECHNICAL COLLEGE","001040","WADLEY","AL"
"OPEN BIBLE COLLEGE (DES MOINES)","001892","IOWA CITY","IA"
"ORAL ROBERTS UNIVERSITY","003985","TULSA","OK"
"ORANGE COAST COLLEGE","001250","COSTA MESA","CA"
"ORANGE COUNTY COMMUNITY COLLEGE","002876","MIDDLETON","NY"
"ORANGEBURG CALHOUN","006815","ORANGEBURG","SC"
"ORANGEBURG-CALHOUN TECHNICAL COLLEGE","006815","ORANGEBURG","SC"
"OREGON COAST COMMUNITY COLLEGE","042837","NEWPORT","OR"
"OREGON GRADUATE CENTER","004882","PORTLAND","OR"
"OREGON GRADUATE INSTITUTE OF SCIENCE AND TECHNOLOGY","004882","PORTLAND","OR"
"OREGON HEALTH & SCIENCE UNIVERSITY","004882","PORTLAND","OR"
"OREGON HEALTH SCIENCES UNIVERSITY","004882","PORTLAND","OR"
"OREGON INSTITUTE OF TECHNOLOGY","003211","KLAMATH FALLS","OR"
"OREGON STATE UNIVERSITY","003210","CORVALLIS","OR"
"ORLEANS TECHNICAL COLLEGE","021830","PHILADELPHIA","PA"
"ORLEANS TECHNICAL INSTITUTE","021830","PHILADELPHIA","PA"
"OTERO COLLEGE","001362","LA JUNTA","CO"
"OTERO JUNIOR COLLEGE","001362","LA JUNTA","CO"
"OTIS COLLEGE OF ART AND DESIGN","001251","LOS ANGELES","CA"
"OTTAWA UNIVERSITY-OTTAWA","001937","OTTAWA","KS"
"OTTERBEIN COLLEGE","003110","WESTERVILLE","OH"
"OTTERBEIN UNIVERSITY","003110","WESTERVILLE","OH"
"OTTUMWA HEIGHTS COLLEGE (OTTUMWA)","001892","IOWA CITY","IA"
"OUACHITA BAPTIST UNIVERSITY","001102","ARKADELPHIA","AR"
"OUACHITA TECHNICAL COLLEGE","009976","MALVERN","AR"
"OUR LADY OF ANGELS COLLEGE","003988","ASTON","PA"
"OUR LADY OF HOLY CROSS COLLEGE","002023","NEW ORLEANS","LA"
"OUR LADY OF THE LAKE COLLEGE","031062","BATON ROUGE","LA"
"OUR LADY OF THE LAKE COLLEGE","003598","SAN ANTONIO","TX"
"OUR LADY OF THE LAKE SCHOOL OF NURSING","031062","BATON ROUGE","LA"
"OUR LADY OF THE LAKE UNIVERSITY","031062","BATON ROUGE","LA"
"OUR LADY OF THE LAKE UNIVERSITY","003598","SAN ANTONIO","TX"
"OUR LADY OF THE LAKE UNIVERSITY OF SAN ANTONIO","003598","SAN ANTONIO","TX"
"OWEN COLLEGE","003501","MEMPHIS","TN"
"OWENS COMMUNITY COLLEGE","005753","TOLEDO","OH"
"OWENS STATE COMMUNITY COLLEGE","005753","TOLEDO","OH"
"OWENSBORO COMMUNITY AND TECHNICAL COLLEGE","030345","OWENSBORO","KY"
"OWENSBORO COMMUNITY COLLEGE","030345","OWENSBORO","KY"
"OWENSBORO VOCATIONAL SCHOOL","030345","OWENSBORO","KY"
"OXNARD COLLEGE","012842","OXNARD","CA"
"OXY COLLEGE","001249","LOS ANGELES","CA"
"OZARKA COLLEGE","020870","MELBOURNE","AR"
"OZARKS TECHNICAL COMMUNITY COLLEGE","030830","SPRINGFIELD","MO"
"PACE UNIVERSITY AT NEW YORK CITY","002791","NEW YORK","NY"
"PACE UNIVERSITY AT PLEASANTVILLE","002791","NEW YORK","NY"
"PACE UNIVERSITY AT WHITE PLAINS","002791","NEW YORK","NY"
"PACIFIC COLLEGE","032993","COSTA MESA","CA"
"PACIFIC GRADUATE SCHOOL OF PSYCHOLOGY","021383","PALO ALTO","CA"
"PACIFIC LUTHERAN UNIVERSITY","003785","TACOMA","WA"
"PACIFIC NORTHWEST COLLEGE OF ART","003207","PORTLAND","OR"
"PACIFIC NORTHWEST UNIVERSITY OF HEALTH SCIENCES","041305","YAKIMA","WA"
"PACIFIC OAKS COLLEGE","001255","PASADENA","CA"
"PACIFIC SCHOOL OF RELIGION","001256","BERKELEY","CA"
"PACIFIC UNION COLLEGE","001258","ANGWIN","CA"
"PACIFIC UNIVERSITY","003212","FOREST GROVE","OR"
"PACIFICA GRADUATE INSTITUTE","031268","CARPINTERIA","CA"
"PAINE COLLEGE","001587","AUGUSTA","GA"
"PAKER COLLEGE OF CHIROPRACTIC","023053","DALLAS","TX"
"PALM BEACH ATLANTIC COLLEGE","008849","WEST PALM BEACH","FL"
"PALM BEACH ATLANTIC UNIVERSITY","008849","WEST PALM BEACH","FL"
"PALM BEACH COMMUNITY COLLEGE","001512","LAKE WORTH","FL"
"PALM BEACH STATE COLLEGE","001512","LAKE WORTH","FL"
"PALMER COLLEGE OF CHIROPRACTIC","012300","DAVENPORT","IA"
"PALMER COLLEGE OF CHIROPRACTIC FLORIDA CAMPUS","012300","DAVENPORT","IA"
"PALMER COLLEGE OF CHIROPRACTIC FLORIDA PALMER FLORIDA","012300","DAVENPORT","IA"
"PALMER COLLEGE OF CHIROPRACTIC WEST CAMPUS","012300","DAVENPORT","IA"
"PALMER COLLEGE OF CHIRPRACTIC WEST PALMER WEST","012300","DAVENPORT","IA"
"PALO ALTO COLLEGE","023413","SAN ANTONIO","TX"
"PALO ALTO UNIVERSITY","021383","PALO ALTO","CA"
"PALO ALTO UNIVERSITY- PSY.D. CONSORTIUM","021383","PALO ALTO","CA"
"PALO VERDE COLLEGE","001259","BLYTHE","CA"
"PALO VERDE COMMUNITY COLLEGE","001259","BLYTHE","CA"
"PALOMAR COLLEGE","001260","SAN MARCOS","CA"
"PAMLICO COMMUNITY COLLEGE","007031","GRANTSBORO","NC"
"PANOLA JUNIOR COLLEGE","003600","CARTHAGE","TX"
"PARADISE VALLEY COMMUNITY COLLEGE","026236","PHOENIX","AZ"
"PARDEE RAND GRADUATE SCHOOL","010441","SANTA MONICA","CA"
"PARIS JUNIOR COLLEGE","003601","PARIS","TX"
"PARK COLLEGE","002498","PARKVILLE","MO"
"PARK UNIVERSITY","002498","PARKVILLE","MO"
"PARKER UNIVERSITY","023053","DALLAS","TX"
"PARKERSBURG COMMUNITY COLLEGE","003828","PARKERSBURG","WV"
"PARKLAND COLLEGE","007118","CHAMPAIGN","IL"
